"K Holder Name","K Holder","Affil","Svc Req K","K Qty-K","K Beg Date","K End Date","K Roll","K Ent Beg Date","K Ent Beg Time","K Ent End Date","K Ent End Time","Mkt Based Rate Ind","Rate ID","Max Trf Rate Ref","Rate Chgd","Rate Chgd Ref","Surchg Ind","Ngtd Rate Ind","Loc/QTI","Loc Purp Desc","Loc Name","Loc","Loc Zn","Cap Type","K Qty-Loc","Rpt Lvl","Rate Sch","Res Rate Basis","Rate Form/Type","Seasnl St","Seasnl End","Terms / Notes","K Stat","Amend Rptg","TSP","TSP Name","Post Date","Post Time"
"Comstock Oil & Gas - Louisiana, LLC               ","779978329 ","NONE ","300591         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0350","     ","1"," ","2","Delivery Location","CARTHAGE HUB                            ","78527          ","WEST OF HWY 789                         ","P","200,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"Comstock Oil & Gas - Louisiana, LLC               ","779978329 ","NONE ","300591         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0350","     ","1"," ","1","Receipt Location","BISTINEAU                               ","79008          ","EAST OF HWY 789                         ","P","200,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"Comstock Oil & Gas - Louisiana, LLC               ","779978329 ","NONE ","300591         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0500","     ","1"," ","1","Receipt Location","BISTINEAU                               ","79008          ","EAST OF HWY 789                         ","P","100,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"Comstock Oil & Gas - Louisiana, LLC               ","779978329 ","NONE ","300591         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0500","     ","1"," ","2","Delivery Location","TRUNKLINE GAS PIPELINE                  ","78541          ","EAST OF HWY 789                         ","P","100,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ECO-ENERGY NATURAL GAS, LLC                       ","116936248 ","NONE ","300750         ","25,000","04/01/2024","10/31/2027","N","04/01/2024","9:00 AM   ","10/31/2027","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ECO-ENERGY NATURAL GAS, LLC                       ","116936248 ","NONE ","300750         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","P","25,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ECO-ENERGY NATURAL GAS, LLC                       ","116936248 ","NONE ","300750         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","P","25,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ","50,000","04/01/2024","10/31/2027","N","04/01/2024","9:00 AM   ","10/31/2027","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","2","Delivery Location","TEXAS GAS TRANSMISSION                  ","78540          ","EAST OF HWY 789                         ","P","6,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","2","Delivery Location","TGP Delhi                               ","100728         ","EAST OF HWY 789                         ","P","6,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","P","12,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","P","9,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","2","Delivery Location","TGP Delhi                               ","100728         ","EAST OF HWY 789                         ","P","9,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","1","Receipt Location","MAGNOLIA                                ","78535          ","EAST OF HWY 789                         ","P","8,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","P","12,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","2","Delivery Location","TEXAS GAS TRANSMISSION                  ","78540          ","EAST OF HWY 789                         ","P","9,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","P","9,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","1","Receipt Location","MAGNOLIA                                ","78535          ","EAST OF HWY 789                         ","P","6,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","P","8,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ETC MARKETING, LTD                                ","124416152 ","TSP  ","300753         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","1","Receipt Location","MAGNOLIA                                ","78535          ","EAST OF HWY 789                         ","P","6,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ExxonMobil Oil Corporation                        ","1294834   ","NONE ","300757         ","20,000","04/01/2024","03/31/2025","N","04/01/2024","9:00 AM   ","03/31/2025","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ExxonMobil Oil Corporation                        ","1294834   ","NONE ","300757         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1200","     ","1"," ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","P","20,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"ExxonMobil Oil Corporation                        ","1294834   ","NONE ","300757         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1200","     ","1"," ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","P","20,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"MIECO LLC                                         ","118562412 ","NONE ","300752         ","19,800","04/01/2024","10/31/2027","N","04/01/2024","9:00 AM   ","10/31/2027","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","A    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"MIECO LLC                                         ","118562412 ","NONE ","300752         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","2","Delivery Location","COLUMBIA GULF                           ","78555          ","EAST OF HWY 789                         ","P","19,800","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"MIECO LLC                                         ","118562412 ","NONE ","300752         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1310","     ","1"," ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","P","19,800","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"NEXTERA ENERGY MARKETING, LLC                     ","54481341  ","NONE ","300541         ","50,000","11/01/2021","05/31/2024","N","11/01/2021","9:00 AM   ","05/31/2024","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","A    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"NEXTERA ENERGY MARKETING, LLC                     ","54481341  ","NONE ","300541         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0600","     ","1"," ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","P","50,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"NEXTERA ENERGY MARKETING, LLC                     ","54481341  ","NONE ","300541         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0600","     ","1"," ","1","Receipt Location","CARTHAGE HUB                            ","78527          ","WEST OF HWY 789                         ","P","50,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"NEXTERA ENERGY MARKETING, LLC                     ","54481341  ","NONE ","300541         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RD1  ","T","0.0100","     ","1"," ","2","GROUP","                                        ","               ","ALTERNATE RECEIPT POINTS                ","S","0","P","FTS       ","DA   ","1    ","     ","     ","Incremental for alternate point use                                             ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"Radiate Energy LLC                                ","118254781 ","NONE ","300769         ","20,000","05/01/2024","10/31/2024","N","05/01/2024","9:00 AM   ","10/31/2024","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"Radiate Energy LLC                                ","118254781 ","NONE ","300769         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0700","     ","1"," ","1","Receipt Location","CARTHAGE HUB                            ","78527          ","WEST OF HWY 789                         ","P","20,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"Radiate Energy LLC                                ","118254781 ","NONE ","300769         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0700","     ","1"," ","2","Delivery Location","SESH-SNG                                ","79006          ","EAST OF HWY 789                         ","P","20,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","NONE ","300581         ","75,000","06/01/2022","03/31/2025","N","06/01/2022","9:00 AM   ","03/31/2025","9:00 AM   ","N  ","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","NONE ","300581         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0600","     ","1"," ","1","Receipt Location","MANSFIELD                               ","78528          ","EAST OF HWY 789                         ","P","75,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","NONE ","300581         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0600","     ","1"," ","2","Delivery Location","TENNESSEE GAS PIPELINE                  ","78538          ","EAST OF HWY 789                         ","P","75,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","NONE ","300601         ","150,000","04/01/2024","03/31/2027","Y","05/01/2024","9:00 AM   ","03/31/2027","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","NONE ","300601         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1000","     ","1"," ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","P","150,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","NONE ","300601         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1000","     ","1"," ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","P","150,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","NONE ","300602         ","100,000","07/01/2022","03/31/2027","Y","07/01/2022","9:00 AM   ","03/31/2027","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","NONE ","300602         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1000","     ","1"," ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","P","100,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","NONE ","300602         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1000","     ","1"," ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","P","100,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.             ","837565548 ","NONE ","300751         ","150,000","04/01/2024","03/31/2026","N","04/01/2024","9:00 AM   ","03/31/2026","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","                                                                                ","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.             ","837565548 ","NONE ","300751         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1360","     ","1"," ","1","Receipt Location","MANSFIELD                               ","78528          ","EAST OF HWY 789                         ","P","25,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.             ","837565548 ","NONE ","300751         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1360","     ","1"," ","2","Delivery Location","TEXAS GAS TRANSMISSION                  ","78540          ","EAST OF HWY 789                         ","P","50,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.             ","837565548 ","NONE ","300751         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1360","     ","1"," ","1","Receipt Location","CARTHAGE HUB                            ","78527          ","WEST OF HWY 789                         ","P","50,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.             ","837565548 ","NONE ","300751         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1360","     ","1"," ","1","Receipt Location","MANSFIELD                               ","78528          ","EAST OF HWY 789                         ","P","50,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.             ","837565548 ","NONE ","300751         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1360","     ","1"," ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","P","25,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.             ","837565548 ","NONE ","300751         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1360","     ","1"," ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","P","25,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.             ","837565548 ","NONE ","300751         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1360","     ","1"," ","1","Receipt Location","CARTHAGE HUB                            ","78527          ","WEST OF HWY 789                         ","P","25,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.             ","837565548 ","NONE ","300751         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1360","     ","1"," ","2","Delivery Location","TEXAS GAS TRANSMISSION                  ","78540          ","EAST OF HWY 789                         ","P","50,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SWN ENERGY SERVICES COMPANY,   LLC                ","967770660 ","NONE ","300598         ","100,000","12/01/2022","11/30/2032","Y","04/01/2024","9:00 AM   ","11/30/2032","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SWN ENERGY SERVICES COMPANY,   LLC                ","967770660 ","NONE ","300598         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0750","     ","1"," ","2","Delivery Location","ANR                                     ","78542          ","EAST OF HWY 789                         ","P","50,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SWN ENERGY SERVICES COMPANY,   LLC                ","967770660 ","NONE ","300598         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0750","     ","1"," ","1","Receipt Location","BISTINEAU                               ","79008          ","EAST OF HWY 789                         ","P","50,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SWN ENERGY SERVICES COMPANY,   LLC                ","967770660 ","NONE ","300598         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0750","     ","1"," ","1","Receipt Location","BISTINEAU                               ","79008          ","EAST OF HWY 789                         ","P","50,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SWN ENERGY SERVICES COMPANY,   LLC                ","967770660 ","NONE ","300598         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0750","     ","1"," ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","P","50,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SWN ENERGY SERVICES COMPANY,   LLC                ","967770660 ","NONE ","300727         ","200,000","04/01/2024","03/31/2029","Y","04/01/2024","9:00 AM   ","03/31/2029","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","Click for Detail                                                                ","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SWN ENERGY SERVICES COMPANY,   LLC                ","967770660 ","NONE ","300727         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1250","     ","1"," ","2","Delivery Location","TGP Delhi                               ","100728         ","EAST OF HWY 789                         ","P","50,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SWN ENERGY SERVICES COMPANY,   LLC                ","967770660 ","NONE ","300727         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1250","     ","1"," ","1","Receipt Location","MOMENTUM DEADWOOD                       ","100736         ","WEST OF HWY 789                         ","P","50,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SWN ENERGY SERVICES COMPANY,   LLC                ","967770660 ","NONE ","300727         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1250","     ","1"," ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","P","150,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"SWN ENERGY SERVICES COMPANY,   LLC                ","967770660 ","NONE ","300727         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.1250","     ","1"," ","1","Receipt Location","MOMENTUM DEADWOOD                       ","100736         ","WEST OF HWY 789                         ","P","150,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"WESTROCK CP, LLC                                  ","968505995 ","NONE ","300146         ","30,000","01/01/2015","12/31/2024","N","04/01/2020","9:00 AM   ","12/31/2024","9:00 AM   ","N","     ","T","","     ","1","N"," ","","                                        ","               ","                                        ","",,"K","FTS       ","DA   ","1    ","     ","     ","                                                                                ","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"WESTROCK CP, LLC                                  ","968505995 ","NONE ","300146         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0077","     ","1"," ","2","Delivery Location","HODGE PAPER MILL                        ","79060          ","EAST OF HWY 789                         ","P","30,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
"WESTROCK CP, LLC                                  ","968505995 ","NONE ","300146         ",,,,"",,"9:00 AM   ",,"9:00 AM   ","","RES  ","T","0.0077","     ","1"," ","1","Receipt Location","ROCKTENN                                ","79059          ","EAST OF HWY 789                         ","P","30,000","P","FTS       ","DA   ","1    ","     ","     ","                                                                                ","     ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/08/2024","06:55AM"
